Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;282;0,16;4,69
Alt Empordà;35294;1112;0,62;3,15
Alt Penedès;11993;824;0,46;6,87
Alt Urgell;2656;127;0,07;4,78
Alta Ribagorça;505;6;<0,01;1,19
Anoia;11837;983;0,55;8,30
Aran;1724;39;0,02;2,26
Bages;22987;1652;0,92;7,19
Baix Camp;32504;1676;0,94;5,16
Baix Ebre;13745;1635;0,92;11,90
Baix Empordà;26954;902;0,50;3,35
Baix Llobregat;89854;11104;6,22;12,36
Baix Penedès;16842;938;0,53;5,57
Barcelonès;460206;111672;62,51;24,27
Berguedà;3901;251;0,14;6,43
Cerdanya;2779;83;0,05;2,99
Conca de Barberà;2439;167;0,09;6,85
Garraf;22622;1451;0,81;6,41
Garrigues;2757;49;0,03;1,78
Garrotxa;10014;2569;1,44;25,65
Gironès;39866;2959;1,66;7,42
Maresme;56948;6113;3,42;10,73
Moianès;1326;249;0,14;18,78
Montsià;11931;912;0,51;7,64
Noguera;7093;197;0,11;2,78
Osona;26668;3317;1,86;12,44
Pallars Jussà;1843;47;0,03;2,55
Pallars Sobirà;701;23;0,01;3,28
Pla d'Urgell;7501;179;0,10;2,39
Pla de l'Estany;4898;293;0,16;5,98
Priorat;1111;9;<0,01;0,81
Ribera d'Ebre;3612;212;0,12;5,87
Ripollès;2618;169;0,09;6,46
Segarra;6515;107;0,06;1,64
Segrià;40666;2444;1,37;6,01
Selva;35246;3904;2,19;11,08
Solsonès;1518;42;0,02;2,77
Tarragonès;47811;4709;2,64;9,85
Terra Alta;1464;117;0,07;7,99
Urgell;7065;185;0,10;2,62
Vallès Occidental;107737;11580;6,48;10,75
Vallès Oriental;38537;3362;1,88;8,72
Total;1230304;178651;100,00;14,52

