Población extranjera a 1 de enero. Por países. 2021
Vallès Occidental
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;1363;3275;4638;64,74;9,30
Nicaragua;276;577;853;11,91;22,67
México;281;449;730;10,19;10,48
El Salvador;260;353;613;8,56;9,80
Guatemala;82;134;216;3,02;21,09
Costa Rica;31;47;78;1,09;9,87
Panamá;15;19;34;0,47;5,77
Resto de países;..;..;..;..;..
Total subcontinent;2309;4855;7164;100,00;..

