Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;66;36,67;1,46
Ràpita, la;2663;33;18,33;1,24
Sénia, la;1098;30;16,67;2,73
Alcanar;2094;19;10,56;0,91
Ulldecona;1725;17;9,44;0,99
Sant Jaume d'Enveja;327;7;3,89;2,14
Santa Bàrbara;592;5;2,78;0,84
Resto de municipios;504;3;1,67;0,60
Montsià;13523;180;100,00;1,33

