Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;407;404;811;6,40;1,13
De 5 a 9 anys;325;303;628;4,95;0,88
De 10 a 14 anys;247;154;401;3,16;0,56
De 15 a 19 anys;481;117;598;4,72;0,84
De 20 a 24 anys;768;170;938;7,40;1,31
De 25 a 29 anys;942;226;1168;9,21;1,63
De 30 a 34 anys;1047;340;1387;10,94;1,94
De 35 a 39 anys;1497;396;1893;14,93;2,64
De 40 a 44 anys;1678;372;2050;16,17;2,86
De 45 a 49 anys;1200;169;1369;10,80;1,91
De 50 a 54 anys;724;100;824;6,50;1,15
De 55 a 59 anys;324;20;344;2,71;0,48
De 60 a 64 anys;159;9;168;1,32;0,23
De 65 a 69 anys;71;7;78;0,62;0,11
De 70 a 74 anys;15;5;20;0,16;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;9888;2793;12681;100,00;17,71
%;77,97;22,03;100,00;;

