Municipal distribution. 2021
Province: Tarragona
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d315&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,215,1833,084
Salou,9.266,185,1577,200
Reus,17.705,128,1091,072
Calafell,5.328,100,853,188
Cambrils,6.798,99,844,146
Cunit,2.277,50,426,220
Valls,3.909,37,315,095
Vila-seca,3.625,36,307,099
"Vendrell, el",5.940,35,298,059
Torredembarra,2.933,25,213,085
Mont-roig del Camp,3.419,24,205,070
Tortosa,6.312,18,153,029
Roda de Berà,955,15,128,157
Amposta,3.529,14,119,040
"Ràpita, la",2.458,12,102,049
"Arboç, l'",1.367,11,094,080
Deltebre,1.126,10,085,089
"Pobla de Mafumet, la",387,9,077,233
Creixell,583,9,077,154
"Pla de Santa Maria, el",192,8,068,417
Altafulla,638,8,068,125
Gandesa,668,7,060,105
Banyeres del Penedès,310,7,060,226
"Ametlla de Mar, l'",1.699,7,060,041
"Morell, el",470,6,051,128
Santa Bàrbara,550,5,043,091
Constantí,1.351,5,043,037
"Canonja, la",425,4,034,094
"Ampolla, l'",837,4,034,048
Vandellòs i l'Hospitalet de l'Infant,1.040,4,034,038
"Secuita, la",145,4,034,276
Falset,371,4,034,108
Other municipalities,25.320,68,580,027
Province: Tarragona,137.475,1.173,10000,085

