Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d145&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;71;22,26;0,02
Lloret de Mar;13645;41;12,85;0,30
Tordera;1787;16;5,02;0,90
Figueres;12689;10;3,13;0,08
Badalona;34086;8;2,51;0,02
Tarragona;25050;8;2,51;0,03
Igualada;5194;7;2,19;0,13
Sant Cugat del Vallès;12757;6;1,88;0,05
Sant Celoni;2013;6;1,88;0,30
Cornellà de Llobregat;13731;6;1,88;0,04
Castelldefels;14122;6;1,88;0,04
Salou;8915;6;1,88;0,07
Vilassar de Dalt;576;5;1,57;0,87
Prat de Llobregat, el;5943;5;1,57;0,08
Porqueres;307;5;1,57;1,63
Ponts;547;5;1,57;0,91
Vendrell, el;6014;5;1,57;0,08
Ràpita, la;2435;5;1,57;0,21
Terrassa;29980;4;1,25;0,01
Santa Maria de Palautordera;875;4;1,25;0,46
Maçanet de la Selva;1016;4;1,25;0,39
Mollerussa;4372;4;1,25;0,09
Reus;18281;4;1,25;0,02
Resto de municipios;684504;78;24,45;0,01
Cataluña;1235672;319;100,00;0,03

