Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;22;3,47;1,84
Districte II;3511;190;29,97;5,41
Districte III;4039;105;16,56;2,60
Districte IV;1851;103;16,25;5,56
Districte V;2729;52;8,20;1,91
Districte VI;2558;73;11,51;2,85
Districte VII;1122;26;4,10;2,32
Districte VIII;996;23;3,63;2,31
Districte IX;96;13;2,05;13,54
Districte X;182;27;4,26;14,84
Total;18281;634;100,00;3,47

