Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;183;379;4,22;0,27
De 5 a 9 anys;232;250;482;5,37;0,35
De 10 a 14 anys;265;233;498;5,55;0,36
De 15 a 19 anys;208;155;363;4,05;0,26
De 20 a 24 anys;221;237;458;5,11;0,33
De 25 a 29 anys;307;375;682;7,60;0,49
De 30 a 34 anys;326;440;766;8,54;0,55
De 35 a 39 anys;384;592;976;10,88;0,70
De 40 a 44 anys;405;669;1074;11,97;0,77
De 45 a 49 anys;389;569;958;10,68;0,69
De 50 a 54 anys;322;407;729;8,13;0,52
De 55 a 59 anys;243;333;576;6,42;0,41
De 60 a 64 anys;169;254;423;4,72;0,30
De 65 a 69 anys;118;188;306;3,41;0,22
De 70 a 74 anys;61;108;169;1,88;0,12
De 75 a 79 anys;16;55;71;0,79;0,05
De 80 a 84 anys;16;33;49;0,55;0,04
85 anys o més;..;..;12;0,13;<0,01
Total;3878;5093;8971;100,00;6,45
%;43,23;56,77;100,00;;

