Població estrangera a 1 de gener. Per països. 2023
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;789;720;1509;32,49;2,44
Pakistan;955;363;1318;28,37;2,31
Índia;629;374;1003;21,59;3,45
Filipines;164;199;363;7,81;3,10
Iran;34;34;68;1,46;3,11
Síria;27;18;45;0,97;3,06
Kazakhstan;18;27;45;0,97;3,82
Iemen, el;19;14;33;0,71;37,08
Indonèsia;11;12;23;0,50;6,42
Vietnam;13;10;23;0,50;1,95
Afganistan;14;8;22;0,47;2,77
Israel;11;11;22;0,47;1,89
Japó;9;12;21;0,45;0,92
Tailàndia;..;..;20;0,43;3,53
Corea del Sud;4;15;19;0,41;1,75
Iraq, l';8;5;13;0,28;5,20
Bangladesh;..;..;12;0,26;0,14
Uzbekistan;4;8;12;0,26;4,53
Nepal;5;6;11;0,24;0,46
Jordània;..;..;9;0,19;2,57
Líban;5;4;9;0,19;0,83
Mongòlia;..;..;8;0,17;7,55
Singapur;..;..;6;0,13;4,92
Kirguizistan;..;..;6;0,13;4,08
Sri Lanka;..;..;5;0,11;6,41
Malàisia;..;..;4;0,09;2,52
Palestina;..;..;4;0,09;1,69
Resta de països;..;..;10;0,22;..
No hi consta país;1;1;2;0,04;..
Total continent;2757;1888;4645;100,00;..

