Población extranjera a 1 de enero. Por países. 2023
Priorat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;138;108;246;40,93;0,28
Reino Unido;34;27;61;10,15;0,26
Ucrania;21;27;48;7,99;0,12
Italia;23;18;41;6,82;0,05
Francia;14;24;38;6,32;0,10
Alemania;13;14;27;4,49;0,13
Bulgaria;11;10;21;3,49;0,19
Países Bajos;7;13;20;3,33;0,20
Bélgica;11;7;18;3,00;0,31
Polonia;7;7;14;2,33;0,13
Irlanda;4;4;8;1,33;0,24
Suiza;..;..;8;1,33;0,27
Lituania;..;..;8;1,33;0,34
Russia;..;..;8;1,33;0,03
Portugal;..;..;6;1,00;0,04
Georgia;..;..;5;0,83;0,05
Islandia;..;..;4;0,67;1,89
República Checa;..;..;4;0,67;0,24
Resto de países;9;6;15;2,50;..
No consta país;1;0;1;0,17;..
Total continent;308;293;601;100,00;..

