Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Tunísia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d248&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;5,10;<0,01
De 5 a 9 anys;9;6;15;4,78;<0,01
De 10 a 14 anys;..;..;4;1,27;<0,01
De 15 a 19 anys;..;..;13;4,14;<0,01
De 20 a 24 anys;26;14;40;12,74;<0,01
De 25 a 29 anys;35;19;54;17,20;0,01
De 30 a 34 anys;21;25;46;14,65;<0,01
De 35 a 39 anys;21;13;34;10,83;<0,01
De 40 a 44 anys;26;9;35;11,15;<0,01
De 45 a 49 anys;20;6;26;8,28;<0,01
De 50 a 54 anys;8;4;12;3,82;<0,01
De 55 a 59 anys;..;..;6;1,91;<0,01
De 60 a 64 anys;..;..;7;2,23;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;115;314;100,00;0,07
%;63,38;36,62;100,00;;

