Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d409
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bisbal d'Empordà, la;2298;63;35,80;2,74
Palamós;2759;39;22,16;1,41
Palafrugell;5661;20;11,36;0,35
Calonge i Sant Antoni;2721;11;6,25;0,40
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;5,68;0,23
Begur;851;8;4,55;0,94
Torroella de Montgrí;3412;7;3,98;0,21
Forallac;187;4;2,27;2,14
Resto de municipios;7814;14;7,95;0,18
Baix Empordà;30066;176;100,00;0,59

