Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;5,45;0,09
De 5 a 9 anys;12;8;20;7,78;0,14
De 10 a 14 anys;13;9;22;8,56;0,15
De 15 a 19 anys;19;6;25;9,73;0,17
De 20 a 24 anys;..;..;22;8,56;0,15
De 25 a 29 anys;17;4;21;8,17;0,14
De 30 a 34 anys;13;9;22;8,56;0,15
De 35 a 39 anys;18;13;31;12,06;0,21
De 40 a 44 anys;25;11;36;14,01;0,24
De 45 a 49 anys;..;..;15;5,84;0,10
De 50 a 54 anys;13;5;18;7,00;0,12
De 55 a 59 anys;..;..;10;3,89;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;77;257;100,00;1,74
%;70,04;29,96;100,00;;

