Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d115&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;135;40,54;2,54
Piera;1273;46;13,81;3,61
Masquefa;584;27;8,11;4,62
Vilanova del Camí;944;24;7,21;2,54
Hostalets de Pierola, els;287;22;6,61;7,67
Capellades;343;17;5,11;4,96
Bruc, el;117;13;3,90;11,11
Santa Margarida de Montbui;1190;12;3,60;1,01
Vallbona d'Anoia;79;5;1,50;6,33
Torre de Claramunt, la;123;5;1,50;4,07
Castellolí;18;5;1,50;27,78
Llacuna, la;130;4;1,20;3,08
Cabrera d'Anoia;97;4;1,20;4,12
Resta de municipis;1337;14;4,20;1,05
Anoia;11837;333;100,00;2,81

