Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;390;401;791;6,67
De 5 a 9 anys;317;312;629;5,30
De 10 a 14 anys;284;292;576;4,85
De 15 a 19 anys;356;212;568;4,79
De 20 a 24 anys;399;365;764;6,44
De 25 a 29 anys;453;486;939;7,91
De 30 a 34 anys;558;663;1221;10,29
De 35 a 39 anys;713;719;1432;12,07
De 40 a 44 anys;746;703;1449;12,21
De 45 a 49 anys;669;527;1196;10,08
De 50 a 54 anys;452;393;845;7,12
De 55 a 59 anys;297;274;571;4,81
De 60 a 64 anys;223;171;394;3,32
De 65 a 69 anys;124;105;229;1,93
De 70 a 74 anys;69;65;134;1,13
De 75 a 79 anys;23;46;69;0,58
De 80 a 84 anys;12;23;35;0,29
85 anys o més;9;15;24;0,20
Total;6094;5772;11866;100,00
%;51,36;48,64;100,00;

