Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;28;51;3,12;<0,01
De 5 a 9 años;44;37;81;4,96;<0,01
De 10 a 14 años;38;20;58;3,55;<0,01
De 15 a 20 años;22;25;47;2,88;<0,01
De 20 a 24 años;14;22;36;2,20;<0,01
De 25 a 29 años;51;83;134;8,21;<0,01
De 30 a 34 años;61;126;187;11,45;0,01
De 35 a 39 años;76;169;245;15,00;0,02
De 40 a 44 años;102;243;345;21,13;0,03
De 44 a 49 años;79;156;235;14,39;0,02
De 50 a 54 años;45;46;91;5,57;<0,01
De 55 a 59 años;23;26;49;3,00;<0,01
De 60 a 64 años;18;16;34;2,08;<0,01
De 65 a 69 años;11;9;20;1,22;<0,01
De 70 a 74 años;..;..;7;0,43;<0,01
De 75 a 79 años;5;4;9;0,55;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;617;1016;1633;100,00;0,12
%;37,78;62,22;100,00;;

