Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;37;85;6,38;0,39
De 5 a 9 años;26;25;51;3,83;0,24
De 10 a 14 años;30;29;59;4,43;0,27
De 15 a 20 años;42;25;67;5,03;0,31
De 20 a 24 años;76;21;97;7,28;0,45
De 25 a 29 años;129;17;146;10,95;0,67
De 30 a 34 años;103;30;133;9,98;0,61
De 35 a 39 años;107;52;159;11,93;0,73
De 40 a 44 años;157;56;213;15,98;0,98
De 44 a 49 años;129;34;163;12,23;0,75
De 50 a 54 años;60;19;79;5,93;0,36
De 55 a 59 años;34;6;40;3,00;0,18
De 60 a 64 años;..;..;28;2,10;0,13
De 65 a 69 años;..;..;9;0,68;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;976;357;1333;100,00;6,16
%;73,22;26,78;100,00;;

