Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b5&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,513,<001
5-9 years,..,..,5,427,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,5,427,<001
20-24 years,..,..,9,769,<001
25-29 years,6,4,10,855,<001
30-34 years,12,8,20,1709,001
35-39 years,..,..,11,940,<001
40-44 years,..,..,8,684,<001
45-49 years,..,..,6,513,<001
50-54 years,4,6,10,855,<001
55-59 years,4,5,9,769,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,5,427,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,47,117,10000,007
%,5983,4017,10000,,

