Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;29;48;3,12;1,08
De 5 a 9 anys;55;43;98;6,38;2,21
De 10 a 14 anys;51;51;102;6,64;2,31
De 15 a 19 anys;48;51;99;6,45;2,24
De 20 a 24 anys;73;76;149;9,70;3,37
De 25 a 29 anys;79;92;171;11,13;3,86
De 30 a 34 anys;88;95;183;11,91;4,14
De 35 a 39 anys;65;90;155;10,09;3,50
De 40 a 44 anys;74;112;186;12,11;4,20
De 45 a 49 anys;52;55;107;6,97;2,42
De 50 a 54 anys;35;52;87;5,66;1,97
De 55 a 59 anys;22;30;52;3,39;1,18
De 60 a 64 anys;14;31;45;2,93;1,02
De 65 a 69 anys;5;15;20;1,30;0,45
De 70 a 74 anys;7;11;18;1,17;0,41
De 75 a 79 anys;4;4;8;0,52;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,46;0,16
Total;694;842;1536;100,00;34,71
%;45,18;54,82;100,00;;

