Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;196;33,33;0,77
Reus;17705;104;17,69;0,59
Cambrils;6798;90;15,31;1,32
Salou;9266;50;8,50;0,54
Vila-seca;3625;36;6,12;0,99
Torredembarra;2933;16;2,72;0,55
Pobla de Mafumet, la;387;10;1,70;2,58
Mont-roig del Camp;3419;9;1,53;0,26
Canonja, la;425;7;1,19;1,65
Selva del Camp, la;405;7;1,19;1,73
Roda de Berà;955;7;1,19;0,73
Valls;3909;5;0,85;0,13
Riudoms;920;5;0,85;0,54
Altafulla;638;5;0,85;0,78
Montbrió del Camp;330;4;0,68;1,21
Catllar, el;351;4;0,68;1,14
Borges del Camp, les;288;4;0,68;1,39
Resta de municipis;11985;29;4,93;0,24
Camp de Tarragona;89881;588;100,00;0,65

