Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;2,29;<0,01
De 5 a 9 anys;12;17;29;3,02;<0,01
De 10 a 14 anys;17;8;25;2,61;<0,01
De 15 a 19 anys;12;12;24;2,50;<0,01
De 20 a 24 anys;30;23;53;5,53;<0,01
De 25 a 29 anys;62;45;107;11,16;<0,01
De 30 a 34 anys;69;66;135;14,08;0,01
De 35 a 39 anys;62;60;122;12,72;<0,01
De 40 a 44 anys;71;48;119;12,41;<0,01
De 45 a 49 anys;65;37;102;10,64;<0,01
De 50 a 54 anys;48;25;73;7,61;<0,01
De 55 a 59 anys;34;12;46;4,80;<0,01
De 60 a 64 anys;15;25;40;4,17;<0,01
De 65 a 69 anys;11;12;23;2,40;<0,01
De 70 a 74 anys;10;9;19;1,98;<0,01
De 75 a 79 anys;5;8;13;1,36;<0,01
De 80 a 84 anys;..;..;4;0,42;<0,01
85 anys o més;..;..;..;..;..
Total;540;419;959;100,00;0,08
%;56,31;43,69;100,00;;

