Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3579;265;20,88;7,40
Sant Feliu de Guíxols;3873;163;12,84;4,21
Calonge i Sant Antoni;2528;134;10,56;5,30
Torroella de Montgrí;3253;122;9,61;3,75
Begur;809;111;8,75;13,72
Santa Cristina d'Aro;962;110;8,67;11,43
Palamós;2505;97;7,64;3,87
Palafrugell;5269;95;7,49;1,80
Pals;551;41;3,23;7,44
Bisbal d'Empordà, la;2189;25;1,97;1,14
Albons;110;15;1,18;13,64
Bellcaire d'Empordà;84;12;0,95;14,29
Verges;162;10;0,79;6,17
Forallac;178;8;0,63;4,49
Gualta;107;7;0,55;6,54
Cruïlles, Monells i Sant Sadurní de l'Heura;123;6;0,47;4,88
Vilopriu;27;6;0,47;22,22
Vall-llobrega;92;6;0,47;6,52
Mont-ras;148;6;0,47;4,05
Colomers;18;5;0,39;27,78
Ullà;400;4;0,32;1,00
Tallada d'Empordà, la;39;4;0,32;10,26
Corçà;81;4;0,32;4,94
Resta de municipis;340;13;1,02;3,82
Baix Empordà;27427;1269;100,00;4,63

