Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.055,994,2.049,380,130
5-9 years,1.175,1.123,2.298,426,146
10-14 years,1.151,1.144,2.295,425,146
15-19 years,1.018,1.033,2.051,380,130
20-24 years,1.340,1.386,2.726,505,173
25-29 years,1.582,1.718,3.300,612,210
30-34 years,1.918,2.382,4.300,797,273
35-39 years,2.233,2.765,4.998,926,317
40-44 years,2.578,2.864,5.442,1009,346
45-49 years,2.671,2.442,5.113,948,325
50-54 years,2.478,2.143,4.621,856,294
55-59 years,1.887,1.719,3.606,668,229
60-64 years,1.569,1.562,3.131,580,199
65-69 years,1.289,1.376,2.665,494,169
70-74 years,1.120,1.205,2.325,431,148
75-79 years,761,761,1.522,282,097
80-84 years,447,488,935,173,059
85 years or more,271,309,580,107,037
Total,26.543,27.414,53.957,10000,3427
%,4919,5081,10000,,

