Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,69;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;3,28;0,01
De 15 a 20 años;8;6;14;5,74;0,02
De 20 a 24 años;8;18;26;10,66;0,03
De 25 a 29 años;8;14;22;9,02;0,03
De 30 a 34 años;15;8;23;9,43;0,03
De 35 a 39 años;4;4;8;3,28;0,01
De 40 a 44 años;9;8;17;6,97;0,02
De 44 a 49 años;15;4;19;7,79;0,02
De 50 a 54 años;10;7;17;6,97;0,02
De 55 a 59 años;19;10;29;11,89;0,04
De 60 a 64 años;7;9;16;6,56;0,02
De 65 a 69 años;5;5;10;4,10;0,01
De 70 a 74 años;..;..;11;4,51;0,01
De 75 a 79 años;..;..;5;2,05;<0,01
De 80 a 84 años;..;..;4;1,64;<0,01
85 años o más;..;..;..;..;..
Total;132;112;244;100,00;0,31
%;54,10;45,90;100,00;;

