Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;3,09;0,03
De 5 a 9 años;28;34;62;3,75;0,04
De 10 a 14 años;47;32;79;4,78;0,05
De 15 a 20 años;48;41;89;5,39;0,06
De 20 a 24 años;54;32;86;5,21;0,06
De 25 a 29 años;24;34;58;3,51;0,04
De 30 a 34 años;52;66;118;7,14;0,08
De 35 a 39 años;82;78;160;9,69;0,10
De 40 a 44 años;112;97;209;12,65;0,13
De 44 a 49 años;129;106;235;14,23;0,15
De 50 a 54 años;113;79;192;11,62;0,12
De 55 a 59 años;69;53;122;7,38;0,08
De 60 a 64 años;42;39;81;4,90;0,05
De 65 a 69 años;29;36;65;3,93;0,04
De 70 a 74 años;14;18;32;1,94;0,02
De 75 a 79 años;4;7;11;0,67;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;874;778;1652;100,00;1,06
%;52,91;47,09;100,00;;

