Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;36;58;3,15;0,06
De 5 a 9 años;29;23;52;2,82;0,06
De 10 a 14 años;28;22;50;2,71;0,06
De 15 a 20 años;43;38;81;4,40;0,09
De 20 a 24 años;61;69;130;7,05;0,14
De 25 a 29 años;119;121;240;13,02;0,27
De 30 a 34 años;127;138;265;14,38;0,29
De 35 a 39 años;98;108;206;11,18;0,23
De 40 a 44 años;80;96;176;9,55;0,20
De 44 a 49 años;87;89;176;9,55;0,20
De 50 a 54 años;70;77;147;7,98;0,16
De 55 a 59 años;50;45;95;5,15;0,11
De 60 a 64 años;24;30;54;2,93;0,06
De 65 a 69 años;14;27;41;2,22;0,05
De 70 a 74 años;13;27;40;2,17;0,04
De 75 a 79 años;8;13;21;1,14;0,02
De 80 a 84 años;..;..;6;0,33;<0,01
85 años o más;..;..;5;0,27;<0,01
Total;877;966;1843;100,00;2,05
%;47,59;52,41;100,00;;

