Población extranjera a 1 de enero. Por países. 2023
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;1855;2403;4258;72,37;10,48
Russia;137;478;615;10,45;2,10
República de Moldova;174;231;405;6,88;9,33
Georgia;161;146;307;5,22;2,96
Bielorusia;29;53;82;1,39;3,67
Turquía;55;15;70;1,19;2,97
Albania;40;19;59;1,00;1,97
Armenia;22;16;38;0,65;0,89
Serbia;23;12;35;0,59;2,38
Bosnia y Herzegovina;5;7;12;0,20;3,57
Resto de países;..;..;..;..;..
Total subcontinent;2502;3382;5884;100,00;..

