Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;17;37;2,67;0,02
De 5 a 9 anys;38;26;64;4,62;0,04
De 10 a 14 anys;35;33;68;4,91;0,04
De 15 a 19 anys;31;36;67;4,84;0,04
De 20 a 24 anys;51;38;89;6,43;0,05
De 25 a 29 anys;82;79;161;11,63;0,10
De 30 a 34 anys;68;82;150;10,84;0,09
De 35 a 39 anys;65;92;157;11,34;0,09
De 40 a 44 anys;68;82;150;10,84;0,09
De 45 a 49 anys;54;79;133;9,61;0,08
De 50 a 54 anys;42;57;99;7,15;0,06
De 55 a 59 anys;28;38;66;4,77;0,04
De 60 a 64 anys;24;22;46;3,32;0,03
De 65 a 69 anys;10;15;25;1,81;0,01
De 70 a 74 anys;4;20;24;1,73;0,01
De 75 a 79 anys;11;11;22;1,59;0,01
De 80 a 84 anys;4;7;11;0,79;<0,01
85 anys o més;9;6;15;1,08;<0,01
Total;644;740;1384;100,00;0,82
%;46,53;53,47;100,00;;

