Municipal distribution. 2023
Province: Barcelona
Geographical origin: Lebanon
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d420
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,782,7652,020
Castelldefels,15.589,39,382,025
Sant Cugat del Vallès,14.207,26,254,018
"Hospitalet de Llobregat, l'",67.574,26,254,004
"Masies de Voltregà, les",178,10,098,562
Terrassa,31.437,9,088,003
Sant Joan Despí,3.230,8,078,025
Sitges,8.448,7,068,008
Esplugues de Llobregat,6.775,7,068,010
Santa Coloma de Gramenet,26.629,6,059,002
Cerdanyola del Vallès,6.192,5,049,008
Sant Pere de Ribes,5.125,5,049,010
Sant Adrià de Besòs,6.519,5,049,008
Roda de Ter,1.046,5,049,048
Vilanova i la Geltrú,8.454,4,039,005
Vallromanes,226,4,039,177
Tiana,484,4,039,083
Sant Andreu de Llavaneres,1.584,4,039,025
Sabadell,29.953,4,039,001
Granollers,9.295,4,039,004
Berga,2.641,4,039,015
Badalona,36.560,4,039,001
Other municipalities,283.901,50,489,002
Province: Barcelona,950.707,1.022,10000,011

