Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;32;8,25;2,27
Distrito II;3793;53;13,66;1,40
Distrito III;4290;93;23,97;2,17
Distrito IV;1995;43;11,08;2,16
Distrito V;2868;34;8,76;1,19
Distrito VI;2727;82;21,13;3,01
Distrito VII;1120;16;4,12;1,43
Distrito VIII;1089;18;4,64;1,65
Distrito IX;103;4;1,03;3,88
Distrito X;220;13;3,35;5,91
Total;19615;388;100,00;1,98

