Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d315&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;136;37,16;0,50
Mollerussa;4225;28;7,65;0,66
Tàrrega;3876;17;4,64;0,44
Almacelles;1498;16;4,37;1,07
Almenar;386;15;4,10;3,89
Balaguer;4075;14;3,83;0,34
Solsona;1342;10;2,73;0,75
Vielha e Mijaran;1181;9;2,46;0,76
Guissona;3806;9;2,46;0,24
Seu d'Urgell, la;1705;8;2,19;0,47
Linyola;421;7;1,91;1,66
Borges Blanques, les;922;7;1,91;0,76
Naut Aran;150;7;1,91;4,67
Térmens;170;6;1,64;3,53
Biosca;8;5;1,37;62,50
Agramunt;945;5;1,37;0,53
Bellpuig;1170;4;1,09;0,34
Artesa de Lleida;195;4;1,09;2,05
Resto de municipios;27766;59;16,12;0,21
Provincia: Lleida;80820;366;100,00;0,45

