Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d123&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;44;32,59;0,83
Vilanova del Camí;944;24;17,78;2,54
Piera;1273;16;11,85;1,26
Masquefa;584;11;8,15;1,88
Calaf;790;10;7,41;1,27
Santa Margarida de Montbui;1190;8;5,93;0,67
Torre de Claramunt, la;123;5;3,70;4,07
Bruc, el;117;4;2,96;3,42
Resta de municipis;1501;13;9,63;0,87
Anoia;11837;135;100,00;1,14

