Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.272,1.263,2.535,703,030
5-9 years,1.046,976,2.022,561,024
10-14 years,815,706,1.521,422,018
15-19 years,1.441,479,1.920,533,022
20-24 years,2.235,588,2.823,783,033
25-29 years,2.549,829,3.378,937,039
30-34 years,2.577,1.056,3.633,1008,042
35-39 years,3.306,1.631,4.937,1369,058
40-44 years,4.006,1.442,5.448,1511,064
45-49 years,3.272,788,4.060,1126,047
50-54 years,1.758,365,2.123,589,025
55-59 years,824,130,954,265,011
60-64 years,352,55,407,113,005
65-69 years,171,23,194,054,002
70-74 years,41,18,59,016,<001
75-79 years,13,15,28,008,<001
80-84 years,..,..,6,002,<001
85 years or more,..,..,..,..,..
Total,25.682,10.368,36.050,10000,421
%,7124,2876,10000,,

