Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;20;36;6,59;0,73
De 5 a 9 años;8;16;24;4,40;0,49
De 10 a 14 años;23;21;44;8,06;0,90
De 15 a 20 años;20;19;39;7,14;0,80
De 20 a 24 años;31;22;53;9,71;1,08
De 25 a 29 años;19;19;38;6,96;0,78
De 30 a 34 años;25;31;56;10,26;1,14
De 35 a 39 años;29;33;62;11,36;1,27
De 40 a 44 años;30;30;60;10,99;1,22
De 44 a 49 años;24;24;48;8,79;0,98
De 50 a 54 años;30;21;51;9,34;1,04
De 55 a 59 años;10;5;15;2,75;0,31
De 60 a 64 años;7;9;16;2,93;0,33
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;274;272;546;100,00;11,15
%;50,18;49,82;100,00;;

