Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;10902;10283;21185;4,59
De 5 a 9 anys;9764;9089;18853;4,09
De 10 a 14 anys;8578;7851;16429;3,56
De 15 a 19 anys;9064;7875;16939;3,67
De 20 a 24 anys;16861;15877;32738;7,10
De 25 a 29 anys;30199;31599;61798;13,40
De 30 a 34 anys;36469;36166;72635;15,75
De 35 a 39 anys;32171;30240;62411;13,53
De 40 a 44 anys;27037;23641;50678;10,99
De 45 a 49 anys;19690;17136;36826;7,98
De 50 a 54 anys;13939;12314;26253;5,69
De 55 a 59 anys;9120;8645;17765;3,85
De 60 a 64 anys;5228;5806;11034;2,39
De 65 a 69 anys;3131;3807;6938;1,50
De 70 a 74 anys;1780;2387;4167;0,90
De 75 a 79 anys;903;1374;2277;0,49
De 80 a 84 anys;502;809;1311;0,28
85 anys o més;354;621;975;0,21
Total;235692;225520;461212;100,00
%;51,10;48,90;100,00;

