Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,40,71,262,060
5-9 years,47,67,114,420,096
10-14 years,56,57,113,416,095
15-19 years,69,64,133,490,112
20-24 years,95,127,222,818,187
25-29 years,126,161,287,1057,242
30-34 years,139,176,315,1160,265
35-39 years,153,222,375,1381,316
40-44 years,127,172,299,1101,252
45-49 years,106,166,272,1002,229
50-54 years,63,109,172,634,145
55-59 years,44,80,124,457,105
60-64 years,28,52,80,295,067
65-69 years,23,33,56,206,047
70-74 years,11,20,31,114,026
75-79 years,7,22,29,107,024
80-84 years,..,..,12,044,010
85 years or more,..,..,10,037,008
Total,1.131,1.584,2.715,10000,2288
%,4166,5834,10000,,

