Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Penedès
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;5,88;0,05
De 10 a 14 años;..;..;8;7,84;0,06
De 15 a 20 años;..;..;6;5,88;0,05
De 20 a 24 años;..;..;5;4,90;0,04
De 25 a 29 años;..;..;7;6,86;0,05
De 30 a 34 años;..;..;7;6,86;0,05
De 35 a 39 años;7;5;12;11,76;0,09
De 40 a 44 años;6;4;10;9,80;0,08
De 44 a 49 años;..;..;6;5,88;0,05
De 50 a 54 años;4;4;8;7,84;0,06
De 55 a 59 años;5;5;10;9,80;0,08
De 60 a 64 años;..;..;5;4,90;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,90;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;50;102;100,00;0,80
%;50,98;49,02;100,00;;

