Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;9;4,35;1,69
Districte II;335;6;2,90;1,79
Districte III;676;8;3,86;1,18
Districte IV;2663;40;19,32;1,50
Districte V;3112;30;14,49;0,96
Districte VI;5278;58;28,02;1,10
Districte VII;6823;38;18,36;0,56
Districte VIII;5632;11;5,31;0,20
Districte IX;2205;7;3,38;0,32
Total;27257;207;100,00;0,76

