Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;768;36,83;13,74
Piera;1545;247;11,85;15,99
Vilanova del Camí;1040;175;8,39;16,83
Calaf;750;161;7,72;21,47
Masquefa;649;112;5,37;17,26
Santa Margarida de Montbui;1267;104;4,99;8,21
Hostalets de Pierola, els;314;69;3,31;21,97
Carme;100;67;3,21;67,00
Torre de Claramunt, la;158;52;2,49;32,91
Bruc, el;126;52;2,49;41,27
Capellades;393;51;2,45;12,98
Pobla de Claramunt, la;126;38;1,82;30,16
Llacuna, la;130;36;1,73;27,69
Cabrera d'Anoia;93;30;1,44;32,26
Òdena;206;24;1,15;11,65
Vallbona d'Anoia;111;15;0,72;13,51
Sant Martí de Tous;50;13;0,62;26,00
Pujalt;23;11;0,53;47,83
Castellolí;24;11;0,53;45,83
Jorba;24;10;0,48;41,67
Montmaneu;30;7;0,34;23,33
Rubió;13;6;0,29;46,15
Veciana;13;4;0,19;30,77
Sant Martí Sesgueioles;14;4;0,19;28,57
Copons;6;4;0,19;66,67
Resta de municipis;50;14;0,67;28,00
Anoia;12844;2085;100,00;16,23

