Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;22;49;3,31;0,06
De 5 a 9 años;44;50;94;6,35;0,12
De 10 a 14 años;85;79;164;11,08;0,21
De 15 a 20 años;62;49;111;7,50;0,14
De 20 a 24 años;43;37;80;5,41;0,10
De 25 a 29 años;54;47;101;6,82;0,13
De 30 a 34 años;64;54;118;7,97;0,15
De 35 a 39 años;59;64;123;8,31;0,16
De 40 a 44 años;65;71;136;9,19;0,17
De 44 a 49 años;66;74;140;9,46;0,18
De 50 a 54 años;74;76;150;10,14;0,19
De 55 a 59 años;64;67;131;8,85;0,17
De 60 a 64 años;22;18;40;2,70;0,05
De 65 a 69 años;15;11;26;1,76;0,03
De 70 a 74 años;..;..;7;0,47;<0,01
De 75 a 79 años;..;..;5;0,34;<0,01
De 80 a 84 años;..;..;4;0,27;<0,01
85 años o más;..;..;..;..;..
Total;752;728;1480;100,00;1,89
%;50,81;49,19;100,00;;

