Distribution by districts. 2021
Barcelona
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d126&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,1.191,1650,229
Eixample,61.272,1.728,2395,282
Sants-Montjuïc,41.759,623,863,149
Les Corts,10.756,280,388,260
Sarrià-Sant Gervasi,19.470,833,1154,428
Gràcia,22.916,832,1153,363
Horta-Guinardó,27.508,398,552,145
Nou Barris,33.530,146,202,044
Sant Andreu,21.808,187,259,086
Sant Martí,46.562,998,1383,214
Total,337.637,7.216,10000,214

