Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d115&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;161;44,72;1,19
Manlleu;4919;26;7,22;0,53
Torelló;2020;24;6,67;1,19
Roda de Ter;835;24;6,67;2,87
Centelles;458;18;5,00;3,93
Tona;734;16;4,44;2,18
Seva;229;13;3,61;5,68
Balenyà;440;10;2,78;2,27
Taradell;524;6;1,67;1,15
Esquirol, l';130;5;1,39;3,85
Sant Martí de Centelles;138;5;1,39;3,62
Sant Julià de Vilatorta;132;5;1,39;3,79
Sant Bartomeu del Grau;130;5;1,39;3,85
Sant Vicenç de Torelló;113;4;1,11;3,54
Santa Eulàlia de Riuprimer;72;4;1,11;5,56
Sant Hipòlit de Voltregà;383;4;1,11;1,04
Oristà;32;4;1,11;12,50
Olost;58;4;1,11;6,90
Resta de municipis;1803;22;6,11;1,22
Osona;26668;360;100,00;1,35

