Distribution by countries. 2022
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,2.503,2.160,4.663,1878,771
Morocco,2.003,1.673,3.676,1480,161
Pakistan,1.651,948,2.599,1047,482
India,929,608,1.537,619,559
Honduras,517,964,1.481,596,288
Bangladesh,880,545,1.425,574,1730
Ecuador,413,381,794,320,348
Dominican Republic,394,371,765,308,417
Colombia,373,366,739,298,138
Brazil,313,390,703,283,345
Peru,253,280,533,215,178
Georgia,275,235,510,205,557
Bolivia,230,251,481,194,205
Armenia,238,222,460,185,1113
Romania,215,224,439,177,051
Venezuela,166,217,383,154,117
Nigeria,180,172,352,142,559
Ukraine,152,171,323,130,140
Italy,160,146,306,123,042
El Salvador,129,161,290,117,435
Paraguay,86,127,213,086,140
Rusia,61,117,178,072,072
Argentina,85,69,154,062,059
Ghana,95,33,128,052,162
Algeria,77,45,122,049,136
Cuba,52,56,108,043,119
Portugal,63,44,107,043,075
Chile,47,52,99,040,102
Senegal,65,26,91,037,037
Uruguay,52,36,88,035,112
Philippines,34,42,76,031,066
Nicaragua,26,47,73,029,195
France,42,28,70,028,019
Bulgaria,32,29,61,025,056
Egypt,23,30,53,021,371
United Kingdom,29,23,52,021,022
Poland,19,32,51,021,050
Mexico,11,38,49,020,069
United States of America,25,21,46,019,053
Equatorial Guinea,11,29,40,016,311
Mali,32,6,38,015,046
Guinea,19,16,35,014,088
Netherlands,13,21,34,014,036
Germany,18,9,27,011,014
Moldova,18,9,27,011,063
Afghanistan,18,6,24,010,498
Nepal,5,11,16,006,069
Cameroon,9,6,15,006,112
Vietnam,8,7,15,006,157
Albania,..,..,14,006,060
Guatemala,7,7,14,006,139
Côte d'Ivoire,8,5,13,005,153
"Gambia, the",9,4,13,005,008
Syria,7,6,13,005,096
Belgium,4,7,11,004,020
Austria,..,..,8,003,054
Serbia,4,4,8,003,056
Japan,..,..,8,003,037
Thailand,..,..,8,003,157
Ireland,..,..,6,002,021
Guinea-Bissau,..,..,6,002,075
Sierra Leone,..,..,6,002,531
Uzbekistan,..,..,6,002,252
Greece,..,..,5,002,026
Belarus,..,..,5,002,027
Lithuania,..,..,5,002,022
Czech Republic,..,..,5,002,032
Dominica,..,..,5,002,212
Iraq,..,..,5,002,210
Lebanon,..,..,5,002,051
Sri Lanka,..,..,5,002,847
Finland,..,..,4,002,043
Hungary,..,..,4,002,020
Sweden,..,..,4,002,014
Congo (Republic of the),..,..,4,002,200
Canada,..,..,4,002,029
Costa Rica,..,..,4,002,051
Haiti,..,..,4,002,308
Panama,..,..,4,002,063
Turkey,..,..,4,002,021
Other countries,36,23,59,024,..
Country unknown,2,0,2,<001,..
Stateless,..,..,10,004,526
Total,13.195,11.635,24.830,10000,..

