Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;1,65;0,06
De 5 a 9 anys;27;27;54;4,25;0,16
De 10 a 14 anys;29;36;65;5,12;0,19
De 15 a 19 anys;37;29;66;5,20;0,19
De 20 a 24 anys;56;61;117;9,21;0,34
De 25 a 29 anys;82;81;163;12,83;0,47
De 30 a 34 anys;75;83;158;12,44;0,46
De 35 a 39 anys;57;86;143;11,26;0,41
De 40 a 44 anys;58;86;144;11,34;0,41
De 45 a 49 anys;34;67;101;7,95;0,29
De 50 a 54 anys;27;73;100;7,87;0,29
De 55 a 59 anys;15;39;54;4,25;0,16
De 60 a 64 anys;10;24;34;2,68;0,10
De 65 a 69 anys;9;13;22;1,73;0,06
De 70 a 74 anys;..;..;7;0,55;0,02
De 75 a 79 anys;..;..;8;0,63;0,02
De 80 a 84 anys;..;..;7;0,55;0,02
85 anys o més;..;..;6;0,47;0,02
Total;535;735;1270;100,00;3,66
%;42,13;57,87;100,00;;

