Població estrangera a 1 de gener. Per països. 2023
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;749;578;1327;89,24;0,57
Senegal;33;10;43;2,89;0,17
Ghana;17;4;21;1,41;0,25
Gàmbia;..;..;20;1,34;0,12
Guinea;9;6;15;1,01;0,38
Mali;..;..;15;1,01;0,18
Algèria;..;..;8;0,54;0,08
Burkina Faso;..;..;6;0,40;2,09
Costa d'Ivori;..;..;6;0,40;0,67
Egipte;..;..;5;0,34;0,29
Resta de països;17;4;21;1,41;..
Total continent;875;612;1487;100,00;..

