Població estrangera a 1 de gener. Per municipis. 2021
Alt Pirineu i Aran
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d342&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;971;122;32,36;12,56
Seu d'Urgell, la;1705;68;18,04;3,99
Puigcerdà;1976;47;12,47;2,38
Pobla de Segur, la;541;30;7,96;5,55
Esterri d'Àneu;180;21;5,57;11,67
Peramola;50;11;2,92;22,00
Vielha e Mijaran;1181;10;2,65;0,85
Sort;251;10;2,65;3,98
Bellver de Cerdanya;162;8;2,12;4,94
Pont de Suert, el;358;7;1,86;1,96
Oliana;289;6;1,59;2,08
Valls d'Aguilar, les;41;5;1,33;12,20
Montferrer i Castellbò;102;4;1,06;3,92
Resta de municipis;2401;28;7,43;1,17
Alt Pirineu i Aran;10208;377;100,00;3,69

