Municipal distribution. 2022
Catalonia
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,21.267,2891,631
Lloret de Mar,13.645,3.452,469,2530
Badalona,34.086,2.375,323,697
"Hospitalet de Llobregat, l'",59.773,2.336,318,391
Santa Coloma de Gramenet,24.830,1.531,208,617
Salou,8.915,1.353,184,1518
Cornellà de Llobregat,13.731,1.339,182,975
Lleida,27.825,1.326,180,477
Tarragona,25.050,1.226,167,489
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,1.224,166,3420
Sabadell,27.774,1.208,164,435
Guissona,3.859,1.125,153,2915
Girona,20.178,1.093,149,542
Castelldefels,14.122,1.039,141,736
Cambrils,6.820,971,132,1424
Blanes,6.847,752,102,1098
Sant Cugat del Vallès,12.757,734,100,575
Terrassa,29.980,680,092,227
Manresa,14.202,659,090,464
Reus,18.281,649,088,355
Sant Feliu de Guíxols,3.873,640,087,1652
Olot,8.453,609,083,720
Gavà,5.251,556,076,1059
Tàrrega,3.980,540,073,1357
Figueres,12.689,490,067,386
Calafell,5.457,469,064,859
Sitges,7.734,444,060,574
Calella,3.461,433,059,1251
Vilanova i la Geltrú,7.584,430,058,567
Mataró,20.672,424,058,205
Sant Adrià de Besòs,5.690,416,057,731
Mollet del Vallès,5.869,408,055,695
Esplugues de Llobregat,6.019,407,055,676
"Vendrell, el",6.014,396,054,658
Castelló d'Empúries,4.873,395,054,811
Tortosa,6.574,389,053,592
Vila-seca,3.569,375,051,1051
Rubí,10.022,371,050,370
Calonge i Sant Antoni,2.528,356,048,1408
Vic,13.446,355,048,264
Cerdanyola del Vallès,5.444,321,044,590
Sant Joan de Vilatorrada,978,300,041,3067
Alcanar,1.945,300,041,1542
Valls,3.910,289,039,739
Pineda de Mar,4.070,278,038,683
Roses,5.672,273,037,481
Mont-roig del Camp,3.451,248,034,719
Vilafranca del Penedès,5.380,238,032,442
Sant Boi de Llobregat,8.385,234,032,279
Sant Feliu de Llobregat,3.619,231,031,638
Palamós,2.505,231,031,922
"Escala, l'",3.249,227,031,699
Montcada i Reixac,4.844,219,030,452
Malgrat de Mar,2.345,218,030,930
Sant Pere de Ribes,4.802,213,029,444
Granollers,8.363,197,027,236
Igualada,5.194,195,027,375
Viladecans,5.290,191,026,361
Sant Andreu de Llavaneres,1.362,191,026,1402
Salt,12.300,178,024,145
Puigcerdà,1.914,173,024,904
Palafrugell,5.269,172,023,326
"Prat de Llobregat, el",5.943,169,023,284
Cunit,2.436,166,023,681
Palau-solità i Plegamans,919,159,022,1730
Sant Joan Despí,2.846,156,021,548
Sant Just Desvern,2.102,154,021,733
Cubelles,1.869,149,020,797
Ripollet,4.749,146,020,307
Cervera,2.096,145,020,692
"Masnou, el",2.573,144,020,560
Amposta,3.968,144,020,363
Premià de Mar,3.530,143,019,405
Tossa de Mar,1.329,142,019,1068
Alella,1.156,140,019,1211
Barberà del Vallès,2.642,139,019,526
Torredembarra,2.947,138,019,468
Anglès,1.299,132,018,1016
Sant Celoni,2.013,123,017,611
Tordera,1.787,122,017,683
Montblanc,1.024,121,016,1182
Sant Vicenç de Montalt,754,118,016,1565
Berga,2.427,114,015,470
"Garriga, la",1.301,113,015,869
Santa Cristina d'Aro,962,110,015,1143
Montgat,1.256,109,015,868
Mollerussa,4.372,109,015,249
Santa Perpètua de Mogoda,2.529,107,015,423
Santa Maria de Palautordera,875,107,015,1223
Cabrils,981,106,014,1081
Vandellòs i l'Hospitalet de l'Infant,1.089,106,014,973
Canovelles,3.160,105,014,332
Arenys de Mar,1.809,104,014,575
Banyoles,3.908,104,014,266
Sant Vicenç dels Horts,2.325,99,013,426
Vidreres,1.169,98,013,838
Santa Susanna,528,95,013,1799
Vilassar de Mar,1.532,95,013,620
Canet de Mar,1.277,95,013,744
Caldes de Montbui,1.428,94,013,658
"Ràpita, la",2.435,93,013,382
Premià de Dalt,972,92,013,947
Ulldecona,1.576,91,012,577
"Portella, la",285,89,012,3123
Teià,566,87,012,1537
Molins de Rei,1.719,87,012,506
Roda de Berà,1.084,86,012,793
Sant Sadurní d'Anoia,1.106,84,011,759
Tremp,994,78,011,785
"Franqueses del Vallès, les",2.072,76,010,367
Llagostera,1.499,73,010,487
Artesa de Segre,807,72,010,892
Sils,836,69,009,825
"Ametlla de Mar, l'",1.699,69,009,406
Sant Pol de Mar,647,68,009,1051
Deltebre,1.198,68,009,568
Sentmenat,593,66,009,1113
Piera,1.353,65,009,480
Torroella de Montgrí,3.253,65,009,200
Caldes de Malavella,761,65,009,854
Torelló,2.185,64,009,293
Cassà de la Selva,1.812,64,009,353
Sarral,259,64,009,2471
Maçanet de la Selva,1.016,63,009,620
Balaguer,4.048,63,009,156
Castellbisbal,780,61,008,782
Sant Guim de Freixenet,181,61,008,3370
Martorell,5.143,60,008,117
Palafolls,582,59,008,1014
Manlleu,4.876,59,008,121
Móra d'Ebre,1.026,59,008,575
Castellar del Vallès,1.114,57,008,512
