Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;31;52;4,65;<0,01
De 5 a 9 anys;12;20;32;2,86;<0,01
De 10 a 14 anys;15;12;27;2,42;<0,01
De 15 a 19 anys;19;21;40;3,58;<0,01
De 20 a 24 anys;37;40;77;6,89;<0,01
De 25 a 29 anys;56;87;143;12,79;0,02
De 30 a 34 anys;71;105;176;15,74;0,02
De 35 a 39 anys;67;75;142;12,70;0,02
De 40 a 44 anys;57;59;116;10,38;0,01
De 45 a 49 anys;45;50;95;8,50;0,01
De 50 a 54 anys;36;39;75;6,71;<0,01
De 55 a 59 anys;38;22;60;5,37;<0,01
De 60 a 64 anys;18;13;31;2,77;<0,01
De 65 a 69 anys;12;8;20;1,79;<0,01
De 70 a 74 anys;8;10;18;1,61;<0,01
De 75 a 79 anys;4;6;10;0,89;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;519;599;1118;100,00;0,13
%;46,42;53,58;100,00;;

