Municipal distribution. 2021
Alt Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.763,1.043,6046,817
"Escala, l'",3.078,140,812,455
Roses,5.900,72,417,122
"Jonquera, la",1.143,53,307,464
Vilafant,311,45,261,1447
Castelló d'Empúries,4.909,34,197,069
Portbou,180,33,191,1833
Llançà,750,27,157,360
"Port de la Selva, el",240,26,151,1083
Cadaqués,665,24,139,361
Navata,168,16,093,952
Lladó,62,16,093,2581
Garriguella,182,14,081,769
Agullana,155,14,081,903
Sant Climent Sescebes,93,10,058,1075
Peralada,254,10,058,394
Vila-sacra,105,9,052,857
"Far d'Empordà, el",37,8,046,2162
Avinyonet de Puigventós,87,7,041,805
Vilajuïga,140,6,035,429
Vilabertran,63,6,035,952
Sant Miquel de Fluvià,102,6,035,588
Llers,125,6,035,480
Cabanes,170,6,035,353
Bàscara,119,6,035,504
"Selva de Mar, la",15,5,029,3333
"Saus, Camallera i Llampaies",87,5,029,575
Sant Pere Pescador,769,5,029,065
Espolla,41,5,029,1220
Vilamalla,60,4,023,667
Viladamat,29,4,023,1379
Ventalló,150,4,023,267
Pau,175,4,023,229
Fortià,110,4,023,364
Colera,75,4,023,533
Other municipalities,1.982,44,255,222
Alt Empordà,35.294,1.725,10000,489

