Distribution by countries of the continent. 2023
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,525,573,1.098,1616,338
Colombia,376,480,856,1260,112
Venezuela,256,325,581,855,145
Peru,209,282,491,723,120
United States of America,285,187,472,695,463
Bolivia,195,245,440,648,196
Honduras,123,288,411,605,069
Paraguay,145,248,393,578,219
Brazil,155,233,388,571,171
Uruguay,165,152,317,467,390
Cuba,140,164,304,447,295
Chile,110,141,251,369,222
Ecuador,101,109,210,309,088
Dominican Republic,104,88,192,283,103
Mexico,64,104,168,247,203
Canada,40,35,75,110,463
Nicaragua,18,33,51,075,119
El Salvador,15,29,44,065,058
Guatemala,7,10,17,025,141
Costa Rica,6,8,14,021,152
Panama,..,..,14,021,181
Dominica,..,..,5,007,202
Other countries,..,..,..,..,..
Total continent,3.045,3.750,6.795,10000,..

