Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Empordà
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,59;0,02
De 5 a 9 años;6;5;11;4,07;0,03
De 10 a 14 años;..;..;4;1,48;0,01
De 15 a 20 años;..;..;7;2,59;0,02
De 20 a 24 años;9;8;17;6,30;0,05
De 25 a 29 años;7;15;22;8,15;0,06
De 30 a 34 años;11;14;25;9,26;0,07
De 35 a 39 años;16;4;20;7,41;0,05
De 40 a 44 años;13;15;28;10,37;0,08
De 44 a 49 años;15;14;29;10,74;0,08
De 50 a 54 años;13;13;26;9,63;0,07
De 55 a 59 años;13;8;21;7,78;0,06
De 60 a 64 años;5;6;11;4,07;0,03
De 65 a 69 años;4;10;14;5,19;0,04
De 70 a 74 años;6;7;13;4,81;0,03
De 75 a 79 años;..;..;5;1,85;0,01
De 80 a 84 años;..;..;6;2,22;0,02
85 años o más;..;..;4;1,48;0,01
Total;133;137;270;100,00;0,72
%;49,26;50,74;100,00;;

