Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;3,75;0,08
De 5 a 9 años;17;11;28;5,53;0,12
De 10 a 14 años;13;10;23;4,55;0,10
De 15 a 20 años;9;8;17;3,36;0,07
De 20 a 24 años;10;15;25;4,94;0,11
De 25 a 29 años;25;36;61;12,06;0,26
De 30 a 34 años;31;20;51;10,08;0,22
De 35 a 39 años;29;32;61;12,06;0,26
De 40 a 44 años;21;36;57;11,26;0,24
De 44 a 49 años;17;28;45;8,89;0,19
De 50 a 54 años;12;19;31;6,13;0,13
De 55 a 59 años;7;16;23;4,55;0,10
De 60 a 64 años;4;10;14;2,77;0,06
De 65 a 69 años;5;7;12;2,37;0,05
De 70 a 74 años;8;12;20;3,95;0,09
De 75 a 79 años;..;..;9;1,78;0,04
De 80 a 84 años;..;..;7;1,38;0,03
85 años o más;..;..;..;..;..
Total;225;281;506;100,00;2,16
%;44,47;55,53;100,00;;

