Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,34;0,05
De 5 a 9 anys;8;15;23;5,39;0,11
De 10 a 14 anys;13;10;23;5,39;0,11
De 15 a 19 anys;8;5;13;3,04;0,06
De 20 a 24 anys;15;19;34;7,96;0,16
De 25 a 29 anys;14;26;40;9,37;0,18
De 30 a 34 anys;29;32;61;14,29;0,28
De 35 a 39 anys;24;25;49;11,48;0,23
De 40 a 44 anys;22;20;42;9,84;0,19
De 45 a 49 anys;14;16;30;7,03;0,14
De 50 a 54 anys;9;12;21;4,92;0,10
De 55 a 59 anys;8;17;25;5,85;0,12
De 60 a 64 anys;6;9;15;3,51;0,07
De 65 a 69 anys;..;..;10;2,34;0,05
De 70 a 74 anys;4;14;18;4,22;0,08
De 75 a 79 anys;4;6;10;2,34;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;245;427;100,00;1,97
%;42,62;57,38;100,00;;

