Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;26;42;4,41;0,87
De 5 a 9 anys;23;24;47;4,94;0,97
De 10 a 14 anys;26;23;49;5,15;1,01
De 15 a 19 anys;27;20;47;4,94;0,97
De 20 a 24 anys;31;39;70;7,35;1,45
De 25 a 29 anys;30;25;55;5,78;1,14
De 30 a 34 anys;31;42;73;7,67;1,51
De 35 a 39 anys;54;54;108;11,34;2,23
De 40 a 44 anys;53;56;109;11,45;2,25
De 45 a 49 anys;48;50;98;10,29;2,03
De 50 a 54 anys;65;45;110;11,55;2,27
De 55 a 59 anys;26;20;46;4,83;0,95
De 60 a 64 anys;18;16;34;3,57;0,70
De 65 a 69 anys;12;14;26;2,73;0,54
De 70 a 74 anys;6;6;12;1,26;0,25
De 75 a 79 anys;5;5;10;1,05;0,21
De 80 a 84 anys;5;6;11;1,16;0,23
85 anys o més;..;..;5;0,53;0,10
Total;476;476;952;100,00;19,68
%;50,00;50,00;100,00;;

