Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Senegal;18760;6006;24766;35,06;2,00
Gambia;12054;3489;15543;22,01;1,26
Mali;6522;1756;8278;11,72;0,67
Ghana;5323;2597;7920;11,21;0,64
Nigeria;3405;2894;6299;8,92;0,51
Guinea;2783;1181;3964;5,61;0,32
Mauritania;1217;286;1503;2,13;0,12
Côte d'Ivoire;548;300;848;1,20;0,07
Guinea-Bissau;584;214;798;1,13;0,06
Burkina Faso;176;96;272;0,39;0,02
Sierra Leona;88;25;113;0,16;<0,01
Togo;54;26;80;0,11;<0,01
Cabo Verde;45;34;79;0,11;<0,01
Níger;47;28;75;0,11;<0,01
Benín;44;23;67;0,09;<0,01
Liberia;19;8;27;0,04;<0,01
Total subcontinent;51669;18963;70632;100,00;..

