Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;3485;4297;7782;33,24;10,18
Argentina;1267;1389;2656;11,35;8,18
Veneçuela;938;1327;2265;9,68;5,65
Brasil;701;1143;1844;7,88;8,14
Perú;513;649;1162;4,96;2,85
Cuba;491;544;1035;4,42;10,03
República Dominicana;453;465;918;3,92;4,90
Bolívia;399;515;914;3,90;4,07
Hondures;266;647;913;3,90;1,53
Equador;427;402;829;3,54;3,49
Xile;327;357;684;2,92;6,04
Uruguai;318;325;643;2,75;7,91
Paraguai;171;314;485;2,07;2,70
Mèxic;165;243;408;1,74;4,93
Estats Units, els;154;148;302;1,29;2,96
El Salvador;104;114;218;0,93;2,86
Nicaragua;39;97;136;0,58;3,18
Canadà;28;38;66;0,28;4,08
Guatemala;35;23;58;0,25;4,82
Costa Rica;19;14;33;0,14;3,59
Panamà;16;17;33;0,14;4,26
Dominica;4;6;10;0,04;4,03
Haití;..;..;5;0,02;3,94
Jamaica;..;..;4;0,02;13,79
Resta de països;..;..;7;0,03;..
Total continent;10330;13080;23410;100,00;..

