Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;19;42;3,80;1,04
De 5 a 9 años;35;26;61;5,52;1,51
De 10 a 14 años;26;22;48;4,34;1,18
De 15 a 20 años;35;26;61;5,52;1,51
De 20 a 24 años;44;36;80;7,24;1,97
De 25 a 29 años;39;47;86;7,78;2,12
De 30 a 34 años;51;56;107;9,68;2,64
De 35 a 39 años;61;72;133;12,04;3,28
De 40 a 44 años;74;67;141;12,76;3,48
De 44 a 49 años;66;47;113;10,23;2,79
De 50 a 54 años;48;37;85;7,69;2,10
De 55 a 59 años;36;28;64;5,79;1,58
De 60 a 64 años;19;20;39;3,53;0,96
De 65 a 69 años;13;8;21;1,90;0,52
De 70 a 74 años;8;5;13;1,18;0,32
De 75 a 79 años;..;..;4;0,36;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,36;0,10
Total;582;523;1105;100,00;27,26
%;52,67;47,33;100,00;;

