Distribution by districts. 2023
Badalona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,..,..,..
District II,2.735,16,1081,059
District III,2.625,19,1284,072
District IV,1.846,8,541,043
District V,724,10,676,138
District VI,413,..,..,..
District VII,8.172,17,1149,021
District VIII,2.667,16,1081,060
District IX,16.756,59,3986,035
Total,36.560,148,10000,040

