Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;21;35;3,77;0,04
De 5 a 9 anys;16;17;33;3,56;0,04
De 10 a 14 anys;18;16;34;3,66;0,04
De 15 a 19 anys;40;31;71;7,65;0,08
De 20 a 24 anys;45;42;87;9,38;0,10
De 25 a 29 anys;63;54;117;12,61;0,13
De 30 a 34 anys;69;68;137;14,76;0,15
De 35 a 39 anys;61;59;120;12,93;0,13
De 40 a 44 anys;40;43;83;8,94;0,09
De 45 a 49 anys;42;36;78;8,41;0,09
De 50 a 54 anys;26;31;57;6,14;0,06
De 55 a 59 anys;10;16;26;2,80;0,03
De 60 a 64 anys;8;10;18;1,94;0,02
De 65 a 69 anys;5;8;13;1,40;0,01
De 70 a 74 anys;..;..;9;0,97;0,01
De 75 a 79 anys;..;..;6;0,65;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;461;467;928;100,00;1,03
%;49,68;50,32;100,00;;

