Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;141372;42,57;36,75
Hospitalet de Llobregat, l';67574;36665;11,04;54,26
Sabadell;29953;12749;3,84;42,56
Badalona;36560;10595;3,19;28,98
Terrassa;31437;10528;3,17;33,49
Santa Coloma de Gramenet;26629;8165;2,46;30,66
Cornellà de Llobregat;14888;6773;2,04;45,49
Rubí;10928;4822;1,45;44,13
Sant Cugat del Vallès;14207;4817;1,45;33,91
Mataró;21654;4394;1,32;20,29
Castelldefels;15589;3931;1,18;25,22
Manresa;15508;3896;1,17;25,12
Sant Boi de Llobregat;9205;3813;1,15;41,42
Esplugues de Llobregat;6775;3483;1,05;51,41
Granollers;9295;3263;0,98;35,10
Mollet del Vallès;6618;2578;0,78;38,95
Cerdanyola del Vallès;6192;2422;0,73;39,11
Vilanova i la Geltrú;8454;2421;0,73;28,64
Vic;14202;2377;0,72;16,74
Prat de Llobregat, el;6636;2369;0,71;35,70
Sant Adrià de Besòs;6519;2084;0,63;31,97
Sitges;8448;2078;0,63;24,60
Viladecans;5858;1971;0,59;33,65
Montcada i Reixac;5080;1871;0,56;36,83
Ripollet;5081;1840;0,55;36,21
Sant Feliu de Llobregat;4236;1758;0,53;41,50
Vilafranca del Penedès;5753;1669;0,50;29,01
Gavà;5850;1626;0,49;27,79
Igualada;5589;1430;0,43;25,59
Sant Joan Despí;3230;1351;0,41;41,83
Sant Pere de Ribes;5125;1310;0,39;25,56
Pineda de Mar;4459;1135;0,34;25,45
Premià de Mar;3854;1127;0,34;29,24
Barberà del Vallès;2836;1065;0,32;37,55
Calella;3936;1030;0,31;26,17
Martorell;5022;999;0,30;19,89
Berga;2641;962;0,29;36,43
Molins de Rei;1941;871;0,26;44,87
Santa Perpètua de Mogoda;2625;865;0,26;32,95
Corbera de Llobregat;1563;833;0,25;53,29
Sant Vicenç dels Horts;2615;814;0,25;31,13
Masnou, el;2854;812;0,24;28,45
Canovelles;3316;808;0,24;24,37
Sant Just Desvern;2477;776;0,23;31,33
Cubelles;2149;707;0,21;32,90
Sant Andreu de la Barca;2629;692;0,21;26,32
Llagosta, la;1627;678;0,20;41,67
Olesa de Montserrat;2305;672;0,20;29,15
Franqueses del Vallès, les;2252;659;0,20;29,26
Arenys de Mar;1982;659;0,20;33,25
Malgrat de Mar;2461;582;0,18;23,65
Sant Celoni;2105;568;0,17;26,98
Manlleu;5297;559;0,17;10,55
Caldes de Montbui;1587;557;0,17;35,10
Tordera;1888;527;0,16;27,91
Vilassar de Mar;1620;523;0,16;32,28
Castellar del Vallès;1204;499;0,15;41,45
Canet de Mar;1469;497;0,15;33,83
Palau-solità i Plegamans;1061;474;0,14;44,67
Esparreguera;1905;474;0,14;24,88
Garriga, la;1533;467;0,14;30,46
Sant Andreu de Llavaneres;1584;463;0,14;29,23
Cardedeu;1302;419;0,13;32,18
Montornès del Vallès;1966;416;0,13;21,16
Piera;1545;412;0,12;26,67
Vallirana;1075;406;0,12;37,77
Parets del Vallès;1389;396;0,12;28,51
Tona;816;368;0,11;45,10
Montgat;1375;361;0,11;26,25
Sant Quirze del Vallès;1199;338;0,10;28,19
Súria;610;330;0,10;54,10
Torelló;2384;315;0,09;13,21
Castellbisbal;842;313;0,09;37,17
Gelida;874;304;0,09;34,78
Abrera;890;294;0,09;33,03
Sant Sadurní d'Anoia;1196;293;0,09;24,50
Llinars del Vallès;893;290;0,09;32,47
Alella;1244;275;0,08;22,11
Moià;930;256;0,08;27,53
Sant Vicenç de Castellet;1379;253;0,08;18,35
Sant Pol de Mar;747;238;0,07;31,86
Vilanova del Camí;1040;227;0,07;21,83
Pallejà;760;226;0,07;29,74
Montmeló;687;225;0,07;32,75
Cabrils;1094;224;0,07;20,48
Sant Fruitós de Bages;674;223;0,07;33,09
Badia del Vallès;765;221;0,07;28,89
Lliçà d'Amunt;567;219;0,07;38,62
Sant Feliu de Codines;658;217;0,07;32,98
Cervelló;709;205;0,06;28,91
Begues;576;204;0,06;35,42
Sant Vicenç de Montalt;843;203;0,06;24,08
Puig-reig;428;201;0,06;46,96
Caldes d'Estrac;576;199;0,06;34,55
Argentona;793;197;0,06;24,84
Premià de Dalt;1060;193;0,06;18,21
Santa Coloma de Cervelló;376;190;0,06;50,53
Sentmenat;610;188;0,06;30,82
Santa Maria de Palautordera;943;185;0,06;19,62
Olivella;1051;178;0,05;16,94
Navàs;659;174;0,05;26,40
Sant Esteve Sesrovires;476;173;0,05;36,34
Vilassar de Dalt;698;168;0,05;24,07
Santa Margarida de Montbui;1267;167;0,05;13,18
Polinyà;605;164;0,05;27,11
Masquefa;649;162;0,05;24,96
Sant Joan de Vilatorrada;1055;161;0,05;15,26
Navarcles;417;161;0,05;38,61
Santa Margarida i els Monjos;963;160;0,05;16,61
Centelles;542;158;0,05;29,15
Roca del Vallès, la;547;157;0,05;28,70
Roda de Ter;1046;156;0,05;14,91
Ametlla del Vallès, l';608;154;0,05;25,33
Papiol, el;371;150;0,05;40,43
Arenys de Munt;748;150;0,05;20,05
Palafolls;667;149;0,04;22,34
Capellades;393;149;0,04;37,91
Bigues i Riells del Fai;495;146;0,04;29,49
Torrelles de Llobregat;358;134;0,04;37,43
Santa Eulàlia de Ronçana;358;132;0,04;36,87
Vacarisses;359;126;0,04;35,10
Sant Fost de Campsentelles;463;126;0,04;27,21
Tiana;484;125;0,04;25,83
Matadepera;426;124;0,04;29,11
Santa Susanna;591;122;0,04;20,64
Prats de Lluçanès;290;122;0,04;42,07
Monistrol de Montserrat;473;119;0,04;25,16
Cabrera de Mar;375;119;0,04;31,73
Palma de Cervelló, la;226;101;0,03;44,69
Gironella;609;101;0,03;16,58
Canyelles;530;101;0,03;19,06
Taradell;594;100;0,03;16,84
Castellterçol;287;100;0,03;34,84
Sant Antoni de Vilamajor;398;96;0,03;24,12
Sallent;547;91;0,03;16,64
Artés;722;91;0,03;12,60
Hostalets de Pierola, els;314;90;0,03;28,66
Martorelles;377;90;0,03;23,87
Vilanova del Vallès;258;88;0,03;34,11
Olèrdola;353;87;0,03;24,65
Dosrius;326;86;0,03;26,38
Santpedor;356;85;0,03;23,88
Castellbell i el Vilar;325;84;0,03;25,85
Cardona;329;76;0,02;23,10
Balenyà;481;75;0,02;15,59
Sant Pere de Vilamajor;300;74;0,02;24,67
Sant Martí Sarroca;338;74;0,02;21,89
Viladecavalls;202;72;0,02;35,64
Sant Climent de Llobregat;163;71;0,02;43,56
Vallgorguina;270;69;0,02;25,56
Lliçà de Vall;267;69;0,02;25,84
Teià;609;68;0,02;11,17
Seva;263;68;0,02;25,86
Sant Cebrià de Vallalta;383;68;0,02;17,75
Mediona;266;65;0,02;24,44
Sant Llorenç Savall;146;64;0,02;43,84
Òdena;206;58;0,02;28,16
Castellgalí;118;57;0,02;48,31
Bagà;96;57;0,02;59,38
Sant Hipòlit de Voltregà;512;56;0,02;10,94
Avinyó;240;54;0,02;22,50
Sant Pere de Torelló;281;52;0,02;18,51
Sant Esteve de Palautordera;212;52;0,02;24,53
Collbató;212;52;0,02;24,53
Aiguafreda;169;52;0,02;30,77
Torrelles de Foix;407;51;0,02;12,53
Sant Salvador de Guardiola;188;51;0,02;27,13
Torre de Claramunt, la;158;50;0,02;31,65
Castellví de la Marca;178;50;0,02;28,09
Pont de Vilomara i Rocafort, el;302;49;0,01;16,23
Castellet i la Gornal;208;48;0,01;23,08
Sant Llorenç d'Hortons;146;44;0,01;30,14
Figaró-Montmany;119;44;0,01;36,97
Granada, la;172;44;0,01;25,58
Cànoves i Samalús;159;43;0,01;27,04
Sant Quintí de Mediona;387;42;0,01;10,85
Sant Martí de Centelles;131;41;0,01;31,30
Pobla de Lillet, la;64;41;0,01;64,06
Olesa de Bonesvalls;152;40;0,01;26,32
Vallromanes;226;39;0,01;17,26
Balsareny;253;39;0,01;15,42
Subirats;185;36;0,01;19,46
Esquirol, l';159;36;0,01;22,64
Sant Pere de Riudebitlles;177;36;0,01;20,34
Bruc, el;126;36;0,01;28,57
Calaf;750;35;0,01;4,67
Castellví de Rosanes;128;34;0,01;26,56
Calldetenes;184;34;0,01;18,48
Torrelavit;136;33;<0,01;24,26
Santa Maria d'Oló;55;33;<0,01;60,00
Pobla de Claramunt, la;126;33;<0,01;26,19
Montmajor;48;33;<0,01;68,75
Sant Vicenç de Torelló;124;32;<0,01;25,81
Casserres;86;32;<0,01;37,21
Pla del Penedès, el;128;31;<0,01;24,22
Cabrera d'Anoia;93;31;<0,01;33,33
Sant Quirze de Besora;214;30;<0,01;14,02
Masies de Voltregà, les;178;30;<0,01;16,85
Santa Eugènia de Berga;259;29;<0,01;11,20
Fonollosa;63;29;<0,01;46,03
Callús;188;29;<0,01;15,43
Sant Iscle de Vallalta;119;28;<0,01;23,53
Avià;129;28;<0,01;21,71
Montesquiu;147;26;<0,01;17,69
Font-rubí;225;26;<0,01;11,56
Guardiola de Berguedà;82;25;<0,01;30,49
Sant Julià de Vilatorta;156;24;<0,01;15,38
Llacuna, la;130;24;<0,01;18,46
Campins;51;24;<0,01;47,06
Vallbona d'Anoia;111;23;<0,01;20,72
Ullastrell;70;23;<0,01;32,86
Gualba;124;23;<0,01;18,55
Fogars de la Selva;76;23;<0,01;30,26
Santa Eulàlia de Riuprimer;88;22;<0,01;25,00
Gurb;77;22;<0,01;28,57
Vilalba Sasserra;72;20;<0,01;27,78
Avinyonet del Penedès;145;20;<0,01;13,79
Olost;65;19;<0,01;29,23
Pacs del Penedès;63;18;<0,01;28,57
Calders;57;18;<0,01;31,58
Puigdàlber;38;17;<0,01;44,74
Cercs;56;16;<0,01;28,57
