Foreign population by age and sex. 2023
Selva
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d218
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,778,002
5-9 years,..,..,5,556,001
10-14 years,..,..,5,556,001
15-19 years,..,..,5,556,001
20-24 years,..,..,5,556,001
25-29 years,..,..,4,444,001
30-34 years,..,..,5,556,001
35-39 years,6,7,13,1444,003
40-44 years,..,..,11,1222,003
45-49 years,..,..,12,1333,003
50-54 years,..,..,10,1111,003
55-59 years,..,..,7,778,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,29,90,10000,023
%,6778,3222,10000,,

