Població estrangera a 1 de gener. Per països. 2023
Selva
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1899;1817;3716;36,49;4,28
Itàlia;951;688;1639;16,09;2,03
França;444;429;873;8,57;2,28
Bulgària;461;407;868;8,52;8,03
Alemanya;298;338;636;6,25;3,14
Portugal;296;230;526;5,16;3,51
Països Baixos;277;231;508;4,99;5,13
Polònia;161;218;379;3,72;3,56
Bèlgica;114;115;229;2,25;3,93
Letònia;54;66;120;1,18;10,45
Lituània;50;59;109;1,07;4,66
Croàcia;46;43;89;0,87;8,19
Txèquia;27;61;88;0,86;5,39
Eslovàquia;29;45;74;0,73;5,54
Hongria;19;47;66;0,65;3,01
Irlanda;32;14;46;0,45;1,39
Suècia;23;22;45;0,44;1,45
Estònia;17;25;42;0,41;8,09
Àustria;15;16;31;0,30;1,90
Dinamarca;14;14;28;0,27;2,14
Finlàndia;12;12;24;0,24;2,37
Grècia;8;12;20;0,20;0,95
Luxemburg;5;6;11;0,11;6,21
Eslovènia;6;4;10;0,10;2,24
Xipre;..;..;6;0,06;2,12
Resta de països;..;..;..;..;..
Total subcontinent;5262;4922;10184;100,00;..

