Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Afganistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d401&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;9,55;<0,01
De 5 a 9 años;9;16;25;7,46;<0,01
De 10 a 14 años;7;4;11;3,28;<0,01
De 15 a 20 años;9;5;14;4,18;<0,01
De 20 a 24 años;40;9;49;14,63;<0,01
De 25 a 29 años;48;23;71;21,19;<0,01
De 30 a 34 años;40;14;54;16,12;<0,01
De 35 a 39 años;37;4;41;12,24;<0,01
De 40 a 44 años;..;..;22;6,57;<0,01
De 44 a 49 años;..;..;10;2,99;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;96;335;100,00;0,04
%;71,34;28,66;100,00;;

