Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;14;18,67;0,42
Palafrugell;5184;13;17,33;0,25
Calonge i Sant Antoni;2436;9;12,00;0,37
Sant Feliu de Guíxols;4054;8;10,67;0,20
Torroella de Montgrí;3273;6;8,00;0,18
Palamós;2517;6;8,00;0,24
Santa Cristina d'Aro;911;5;6,67;0,55
Pals;526;4;5,33;0,76
Begur;699;4;5,33;0,57
Resto de municipios;4002;6;8,00;0,15
Baix Empordà;26954;75;100,00;0,28

